,CIG,CF STRUTTURA PROPONENTE,STRUTTURA PROPONENTE,OGGETTO DEL BANDO-LOTTO DEL CIG,SCELTA DEL CONTRAENTE,CF PARTECIPANTE,RAGIONE SOCIALE PARTECIPANTE,CF AGGIUDICATARIO,RAGIONE SOCIALE AGGIUDICATARIO,IMPORTO DI AGGIUDICAZIONE (al lordo degli oneri di sicurezza e al netto dell'lVA),"TEMPI DI  COMPLETAMENTO OPERA/SERVIZIO/FORNITURA 
Data inizio  ","TEMPI DI  COMPLETAMENTO OPERA/SERVIZIO/FORNITURA 
Data ultimazione lavori",IMPORTO SOMME LIQUIDATE ANNO RIFERIMENTO (importo complessivo dell'appalto al netto dell'IVA),ANNO RIFERIMENTO,0,
140,57056367C5,8123891007,LAZIODISU,LOTTO 3: RDO per il servizio di manutenzione ordinaria sugli impianti elettrici installati nelle strutture di Laziodisu suddiviso in 3 lotti tramite il MEPA,08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,,,07651571007,DF IMPIANTI,"€ 65.320,00",01/07/14,30/06/15,"€ 0,00",2014,,
141,571229816F,8123891007,LAZIODISU,BANNER PUBBLICITARIO RELATIVO AL PROGETTO TORNO SUBITO SUL SITO COMUNE-INFO. ASSOCIAZIONE PERSONE COMUNI (FSE),23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,97759570589,ASSOCIAZIONE PERSONE COMUNI,97759570589,ASSOCIAZIONE PERSONE COMUNI,"€ 1.300,00",07/04/14,05/05/14,"€ 0,00",2014,,
142,57134919EB,8123891007,LAZIODISU,REALIZZAZIONE TRASMISSIONE RADIOFONICA DIVULGAZIONE PROGETTO TORNO SUBITO - RADIO ROMA CAPITALE SRL (FSE),23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,02099601003,RADIO ROMA CAPITALE SRL,02099601003,RADIO ROMA CAPITALE SRL,"€ 2.500,00",14/04/14,25/04/14,"€ 0,00",2014,,
143,57233680B0,8123891007,LAZIODISU,PUBBLICAZIONE AVVISO DI GARA SUI QUOTIDIANI LA REPUBBLICA ED. NAZIONALE E LA REPUBBLICA ED. ROMA. SOC. MANZONI,23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,04705810150,MANZONI SPA,04705810150,MANZONI SPA,"€ 1.008,20",22/04/14,22/04/14,"€ 0,00",2014,,
144,5726391F54,8123891008,LAZIODISU,SERVIZIO DI MANUTENZIONE HARDWARE DELLE APPARECCHIATURE CED LAZIODISU - SOC. IBM,23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,01442240030,IBM S.P.A.,01442240030,IBM S.P.A.,"€ 19.500,00",18/04/14,30/12/14,"€ 0,00",2014,,
145,5726546F3D,8123891007,LAZIODISU,"LAVORI DI MANUTENZIONE ORDINARIA DI OPERE MURARIE PRESSO LE STRUTTURE IMMOBILIARI DI PROPRIETA' O IN USO DI LAZIODISU TERRITORIALE ADISU ROMA UNO. SEDI: VIA CESARE DE LOLLIS, VIA DOMENICO DE DOMINICIS, VIALE MINISTERO AFFARI ESTERI, VIA DEL MANDRIONE, VIA ASSISI, PONTE DI NONA, VALLE AURELIA, VILLAFRANCA (LATINA) PERIODO: MAGGIO - DICEMBRE 2014 - AGGIUDICAZIONE.  (ribasso praticato del 22,02% sui costi unitari del Tariffario Regione Lazio edizione 2012)",08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,,,11104671000,CO.I.MAR SRL,"€ 73.200,00",01/05/14,31/12/14,"€ 0,00",2014,,
146,57823924D4,8123891007,LAZIODISU,LAVORI DI MANUTENZIONE ORDINARIA DI OPERE DA PITTORE PRESSO LE STRUTTURE IMMOBILIARI DI PROPRIETA' O IN USO DI LAZIODISU TERRITORIALE ADISU ROMA UNO. SEDI: VIA CESARE DE LOLLIS VIA DOMENICO DE DOMINICIS VIALE MINISTERO AFFARI ESTERI VIA DEL MANDRIONE VIA ASSISI PONTE DI NONA VALLE AURELIA VILLAFRANCA (LATINA). PERIODO: GIUGNO - DICEMBRE 2014 - AGGIUDICAZIONE. CIG: 57823924D4. (ribasso praticato del 21.55% sui costi unitari del Tariffario Regione Lazio edizione 2012),08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,,,04554961005,Impresa Renato Lolli ,"€ 61.000,00",01/06/14,31/12/14,"€ 0,00",2014,,
147,57828216D9,8123891007,LAZIODISU,RDO per l'affidamento in economia per il servizio di manutenzione delle aree verdi site presso gli uffici amministrativi e le residenze universitarie di Laziodisu e Adisu Roma Uno,01-PROCEDURA APERTA,,,03809191004,VIVAI MARCELLI SAS,"€ 13.500,00",15/07/14,15/02/15,"€ 0,00",2014,1,0
148,579430079E,8123891007,LAZIODISU,Abbonamento Legislazione tecnica. Anno 2013 ,23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,05383391009,LEGISLAZIONE TECNICA SRL,05383391009,LEGISLAZIONE TECNICA SRL,"€ 235,00",05/06/14,05/06/15,"€ 0,00",2014,,
149,5812360F31,8123891007,LAZIODISU,"Acquisizione in economia per il servizio di manutenzione ordinaria sugli impianti e apparati di condizionamento per la sede di Laziodisu, dell'Adisu Roma Uno e dell'Adisu Roma Due per il periodo di quattro mesi attraverso la procedura RDO richiesta di offerta del mercato elettronico della Pubblica Amministrazione ai sensi dell'art. 328 comma 4 del D.P.R. 207/2010",26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE,03784551008,MARCATILI IMPIANTI TECNOLOGICI SRL,03784551008,MARCATILI IMPIANTI TECNOLOGICI SRL,"€ 34.787,40",15/07/14,14/11/14,"€ 0,00",2014,1,0
150,5812360F31,8123891007,LAZIODISU,SERVIZIO DI MANUTENZIONE ORDINARIA DI IMPIANTI E APPARATI DI CONDIZIONAMENTO - ESTENSIONE DEL QUINTO D'OBBLIGO - INTEGRAZIONE IMPEGNO DI SPESA,23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,03784551008,MIT S.R.L.,03784551008,MIT S.R.L.,"€ 604,46",15/12/14,30/12/14,"€ 0,00",2014,,
151,5825991FD9,8123891007,LAZIODISU,RDO per l'affidamento in economia per il servizio di somministrazione di prodotti di cancelleria e materiale cartaceo per Laziodisu e le Adisu territoriali per il periodo di 24 mesi,01-PROCEDURA APERTA,,,00991131004,FELIAN s.p.a.,"€ 100.733,50",01/08/14,31/07/16,"€ 0,00",2014,1,0
152,5826883FF3,8123891007,LAZIODISU,"RDO per l'affidamento in economia per il servizio di pulizia presso la Residenza Universitaria dell'Adisu Roma Tre sita in via di Valleranello, 99 Roma",08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,,,10700971004,CLEAN SERVICE,"€ 106.450,73",01/11/14,31/10/15,"€ 0,00",2014,0,3
153,58486499D4,8123891007,LAZIODISU,SERVIZIO DI CUSTOMER SERVICE IN OUTSOURCING - SOC. TELECOM ITALIA,23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,00488410010,TELECOM ITALIA,00488410010,TELECOM ITALIA,"€ 23.556,00",08/07/14,25/07/14,"€ 0,00",2014,Err:504,Err:504
154,58498622D6,8123891007,LAZIODISU,FORNITURA DI TACCUINI PERSONALIZZATI PROGETTO TORNO SUBITO TRAMITE PROCEDURA ODA ME.PA. SOC.PROMOTIONAL BRAND DI LA VALLE MARIA  (FSE),23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,03193860784,PROMOTIONAL BRAND DI LA VALLE MARIA,03193860784,PROMOTIONAL BRAND DI LA VALLE MARIA,"€ 3.220,00",08/07/14,08/07/14,"€ 0,00",2014,Err:504,Err:504
155,5856832AA7,8123891007,LAZIODISU,Affidamento in via d'urgenza di interventi di manutenzione hardware e software uffici Adisu di Cassino,23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,01818400606,Professional Service S.r.l.,01818400606,Professional Service S.r.l.,"€ 815,00",11/07/14,25/08/14,"€ 0,00",2014,,
156,58573928C8,8123891007,LAZIODISU,ACQUISTO 20 KIT ETICHETTE STAMPANTE ZEBRA PER PROTOCOLLO - O.D. TRAMITE ME.PA. SOC. GRUPPO WE CARE,23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,02439600426 ,GRUPPO WE CARE,02439600426 ,GRUPPO WE CARE,"€ 851,80",15/07/14,15/07/14,"€ 0,00",2014,1,0
157,58611695AA,8123891007,LAZIODISU,SERVIZIO DI MANUTENZIONE E ASSISTENZA SOFTWARE DENOMINATO ARCHIDOC ANNO 2015. SOC. SIAV,04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO,,,02334550288,SIAV,"€ 20.380,00",01/10/14,30/09/15,"€ 0,00",2014,0,3
158,58631665A4,8123891007,LAZIODISU,FORNITURA MATERIALE INFORMATICO TRAMITE ODA ME.PA. - SOC. F.E.R.T.,23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,00934261009,F.E.R.T.,00934261009,F.E.R.T.,"€ 3.944,60",04/08/14,04/08/14,"€ 0,00",2014,1,0
159,586316874A,8123891007,LAZIODISU,FORNITURA MATERIALE INFORMATICO TRAMITE ODA ME.PA. SOC. ZUCCHETTI INFORMATICA,23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,09588050154,ZUCCHETTI INFORMATICA,09588050154,ZUCCHETTI INFORMATICA,"€ 918,51",31/07/14,31/07/14,"€ 0,00",2014,0,3
160,586316981D,8123891007,LAZIODISU,FORNITURA PRODOTTI PER L'INFORMATICA TRAMITE ODA ME.PA. - SOC-. VIRTUAL LOGIC,23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,03878640238,VIRTUAL LOGIC,03878640238,VIRTUAL LOGIC,"€ 1.319,76",25/08/14,25/08/14,"€ 0,00",2014,1,0
161,5863172A96,8123891007,LAZIODISU,FORNITURA CLIMATIZZATORI TRAMITE ODA ME.PA. - SOC. CLIMART,23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,06088091001,CLIMART,06088091001,CLIMART,"€ 2.360,00",30/07/14,30/07/14,"€ 0,00",2014,0,3
162,5863174C3C,8123891007,LAZIODISU,FORNITURA P.C. TRAMITE ODA ME.PA. - SOC. F.E.R.T.,23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,00934261009,F.E.R.T.,00934261009,F.E.R.T.,"€ 13.259,80",04/08/14,04/08/14,"€ 0,00",2014,1,0
163,58646416D9,8123891007,LAZIODISU,TRADUZIONE DALL'ITALIANO ALL'INGLESE BANDO UNICO CONCORSI LAZIODISU 2014/2015,23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,01632690150,EXECUTIVE SERVICE,01632690150,EXECUTIVE SERVICE,"€ 2.300,00",21/07/14,21/07/14,"€ 0,00",2014,0,3
164,5865345BCD,8123891007,LAZIODISU,FORNITURA STAMPANTI LASER TRAMITE OD ME.PA - SOC. ECO LASER INFORMATICA SRL,23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,04427081007,ECO LASER INFORMATICA SRL,04427081007,ECO LASER INFORMATICA SRL,"€ 630,00",04/08/14,04/08/14,"€ 0,00",2014,1,0
165,5866221EB2,8123891007,LAZIODISU,STAMPA MATERIALE TIPOGRAFICO TRAMITE ODA ME.PA. - SOC. O.GRA.RO,23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,01257031003,O.GRA.RO,01257031003,O.GRA.RO,"€ 4.480,00",22/07/14,22/07/14,"€ 0,00",2014,0,3
166,58683088F3,8123891007,LAZIODISU,NOLEGGIO SEDIE E TAVOLI PER L'EVENTO TORNO SUBITO DEL 28 LUGLIO 2014 (FSE),23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,10587971002,FONDAZIONE MAXXI,10587971002,FONDAZIONE MAXXI,"€ 1.185,00",28/07/14,28/07/14,"€ 0,00",2014,1,0
167,5882427C50,8123891007,LAZIODISU,"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 125 COMMA 11 DEL D.LGS. N. 163 DEL 2006 E SMI E DELL'ART. 7 DEL REGOLAMENTO PER L'ACQUISIZIONE DI BENI E SERVIZI DI LAZIODISU ALLA SOC. EXECUTIVE SERVICES CENTRES SRL PER IL SERVIZIO DI TRADUZIONE TESTO TURISMO PROGETTO ""TORNOSUBITO"" - CIG: 5882427C50 CUP: J83G13000990002 RIFERIMENTO DETERMINA DIRETTORIALE 1676 DEL 30/12/2013 IMP. 166/14. INDIVIDUAZIONE SPESA.",23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,01632690150,EXECUTIVE SERVICE,01632690150,EXECUTIVE SERVICE,"€ 183,00",04/08/14,04/08/14,"€ 0,00",2014,,
168,5882545DB0,8123891007,LAZIODISU,Acquisto n.1 swicht cisco catalyst  tramite il MEPA,23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,CLFNTN71D04G902F,LINEA UFFICIO DI ANTONIO CALAFIORE,CLFNTN71D04G902F,LINEA UFFICIO DI ANTONIO CALAFIORE,"€ 1.098,00",26/08/14,26/08/14,"€ 0,00",2014,,
169,59008428DB,8123891007,LAZIODISU,"Affidamento previa proceudra di gara (S.U.A. Uniclam), in compartecipazione di spesa del servizio di paintonamento armato Campus folcara (Residenze), a seguito di protocollo d'intesa fra Uniclam e Laziodisu.",08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,01818400606,Professional Service S.r.l.,02668400605,Urban Security Investigation Italia S.r.l.,"€ 48.399,88",01/09/14,31/08/15,"€ 0,00",2014,,
170,5923243EBD,8123891007,LAZIODISU,Gara informale per l'affidamento del servizio di formazione sicurezza sul lavoro D.Lgs. 81/2008,01-PROCEDURA APERTA,,,05414321009,SYSTEMA CONSULTING,"€ 15.080,00",15/10/14,31/12/14,"€ 0,00",2014,Err:504,Err:504
171,59494655D4,8123891007,LAZIODISU,"MANUTENZIONE MEZZI ANTINCENDIO C/O GLI EDIFICI DI LAZIODISU, ADISU ROMA UNO E ADISU ROMA DUE ACQUISIZIONE TRAMITE IL ME.PA.",23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,01753711009,RE.PA.,01753711009,RE.PA.,"€ 32.386,50",01/10/14,30/09/15,"€ 0,00",2014,Err:504,Err:504
172,59565550B0,8123891007,LAZIODISU,"SERVIZIO DI REALIZZAZIONE, SVILUPPO E GESTIONE SOFTWARE PER LA CREAZIONE DELL'ALBO DOCENTI DI LAZIODISU PER LA REALIZZAZIONE DEL PROGETTO ACT",08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,,,11250861009,SILON SRL,"€ 38.000,00",22/10/14,30/06/15,"€ 0,00",2014,Err:504,Err:504
173,595677670E,8123891007,LAZIODISU,SERVIZIO TRASPORTO PASTI MENSA UNIVERSITARIA FORO ITALICO PER IL PERIODO 13/10/14 - 31/12/15,23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,00880590419,CIMAS SRL,00880590419,CIMAS SRL,"€ 14.400,00",13/10/14,31/12/15,"€ 0,00",2014,Err:504,Err:504
174,5963221DA1,8123891007,LAZIODISU,POLIZZA ASSICURAZIONE PER INCENDIO,08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,,,,GARA DESERTA - LOTTO 2,"€ 51.000,00",,,"€ 0,00",2014,Err:504,Err:504
175,5963238BA9,8123891007,LAZIODISU,POLIZZA ASSICURATIVA PER FURTO,08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,,,,GARA DESERTA - LOTTO 3,"€ 10.000,00",,,"€ 0,00",2014,Err:504,Err:504
176,59632559B1,8123891007,LAZIODISU,POLIZZA ASSICURAZIONE PER INFORTUNIO STUDENTI,08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,,,05554041003,CHUBB INSURANCE COMPANY OF EUROPE SE - LOTTO 4,"€ 22.000,00",18/02/14,18/02/15,"€ 0,00",2014,Err:504,Err:504
177,59807O59E3,8123891007,LAZIODISU,Affidamento in via d'urgenza al concessionario di trasporto pubblico locale del servizio provvisorio aggiuntivo di trasporto studenti Stazione FS College Folcara,23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,02839490600,GSA Comunication S.r.l.,00162230601,Magli Luigi & figli S.r.l.,"€ 6.557,00",01/11/14,23/12/14,"€ 0,00",2014,,
178,5988118F48,8123891007,LAZIODISU,Fornitura di interventi di adeguamento ed ammodernamento della rete trasmissione dati presso la rsidenza universitaria di Folcara - Adisu Casino (FR),08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,11640301005,Soc. DDCOM,11640301005,Soc. DDCOM,"€ 75.000,00",02/12/14,02/12/14,"€ 0,00",2014,,
179,599029322A,8123891007,LAZIODISU,"Affidamento in concessione del servizio di distribuzione di bevande calde, fredde ed alimentri preconezionati tramite distributori automatici presso il College Folcara",23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,04075671000,Methodo S.r.l.,04075671000,Methodo S.r.l.,"€ 0,00",07/11/14,07/05/15,"€ 0,00",2014,,
180,6007991F00,8123891007,LAZIODISU,NOLEGGIO AUTOVETTURA CONVENZIONE CONSIP AUTOVETTURA 10BIS,26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE,07978810583,ALD AUTOMOTIVE ITALIA S.R.L.,07978810583,ALD AUTOMOTIVE ITALIA S.R.L.,"€ 19.006,72",01/04/15,31/03/19,"€ 0,00",2014,1,0
181,6008569BFC,8123891007,LAZIODISU,DISPONIBILITA' TEATRO E SERVIZI ACCESSORI PER ESPLETAMENTO PROGETTO ACT,23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,10525751003,NUOVA AMBRA SRL,10525751003,NUOVA AMBRA SRL,"€ 31.967,21",12/01/15,30/06/15,"€ 0,00",2014,0,3
182,60140230C8,8123891007,LAZIODISU,AGGIORNAMENTO DEL SISTEMA CONTABILE SCI E PASSAGGIO ALLE NUOVE FUNZIONALITA' PREVISTE NEL SISTEMA AGGIORNATO DENOMINATO EUSIS,04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO,01944260221,GPI S.P.A.,01944260221,GPI,"€ 50.000,00",30/12/14,31/03/15,"€ 0,00",2014,,
183,6021793CC6,8123891007,LAZIODISU,Affidamento alla GSA Comunication S.r.l. pubblicazione spazio pubblicitario,23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,05122191009,Piemme S.p.A.,02839490600,GSA Comunication S.r.l.,"€ 150,00",21/11/14,23/11/14,"€ 0,00",2014,,
184,6021810ACE,8123891007,LAZIODISU,Affidamento alla società gruppo Reda S.r.l. affissione materiale grafico,23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,04075671000,Methodo S.r.l.,06070201212,Gruppo Reda S.r.l.,"€ 1.150,00",21/11/14,23/11/14,"€ 0,00",2014,,
185,Z020929700 ,8123891007,LAZIODISU,"realizzazione impianto irriguo automatizzato della residenza Cassino, loc. Folcara 1° lotto. Cod. MIUR EFSWAMC/01 - FASC. 93 ",04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO,00425180585,SIRER S.R.L.,00425180585,SIRER S.R.L.,"€ 38.361,45",31/07/14,31/07/14,"€ 0,00",2014,,
186,Z030D08769,8123891007,LAZIODISU,REALIZZAZIONE DI OPERE DA FABBRO PER LA URGENTE REALIZZAZIONE DI PUNTI CONTROLLO ACCESSI PRESSO LA PALAZZINA CENTRALE UFFICI LAZIODISU GLI UFFICI BORSE DI STUDIO DELL'ADISU ROMA UNO E LA COMPARTIZIONE DEGLI UFFICI REALIZZATI NEGLI EX LOCALI MACELLERIA E PIZZERIA - AFFIDAMENTO DIRETTO EX ART. 125 COMMA 8 - D.LGS 163/2006 - DITTA SA.RO METALLI S.R.L.,23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,12419501007,DITTA SA.RO METALLI S.R.L.,12419501007,DITTA SA.RO METALLI S.R.L.,"€ 17.964,50",10/12/13,06/07/05,"€ 0,00",2013,,
187,Z040C88680 ,8123891007,LAZIODISU,"Formazione soc ITA ""Contenzioso del pubblico impiego contrattualizzato: aspetti processuali e sostanziali DD1420/13 ",23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,01593530605,ITA srl,01593530605,ITA srl,"€ 1.800,00",26/11/13,27/11/13,"€ 0,00",2013,,
188,Z070E1F2AE,8123891007,LAZIODISU,"richiesta di offerte per opere di revisione dell'impianto elettrico compresa eliminazione con sostituzione di eventuali componenti vetusti e/o danneggiati da eseguirsi nella palazzina adibita ad uffici in Via Cesare de Lollis, 24/b",08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,,,05386721004,SOC. SATEL S.A.S. DI PISELLI LUCIANO & C.,"€ 6.209,69",30/04/14,10/05/14,"€ 0,00",2014,,
189,Z07114B6CB ,8123891007,LAZIODISU,Lavori di Scavi Archeologici e ricerca ordigni bellici da eseguirsi nell’area presso nuova residenza universitaria Area SDO – Pietralata – Roma; L. 338/2000 - COD. MIUR E154FT3/01 – FASC. 424. ,23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,03185890484,Cooperativa Archeologia,03185890484,Cooperativa Archeologia,"€ 19.215,29",22/10/14,22/10/14,"€ 0,00",2014,,
190,Z090D0D581 ,8123891007,LAZIODISU,"Corso formativo "" Contabilità dei pagamenti delle PA e verifiche di regolarità sui fornitori"" DD 1581/13 ",23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,01593530605,ITA srl,01593530605,ITA srl,"€ 1.015,00",19/12/13,20/12/13,"€ 0,00",2013,,
191,Z0D0E244B2,8123891007,LAZIODISU,Ripristino delle attrezzature antincendio della residenza uninersitaria dell'ADISU Roma Tre - Località Valleranello,23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,01753711009,RE.PA.,01753711009,RE.PA.,"€ 355,00",26/05/14,27/05/14,"€ 0,00",2014,,
192,Z0E11322C4,8123891007,LAZIODISU,INTERVENTI URGENTI MANUTENZIONE STRAORDINARIA PRESSO RESIDENZE S. SISTO E VIA CARDARELLI VITERBO,23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,02117320560,ITALYMPIANTI SRL,02117320560,ITALYMPIANTI SRL,"€ 25.004,80",07/10/14,07/10/14,"€ 0,00",2014,,
193,Z0E1186EC1,8123891007,LAZIODISU,FORNITURA CESTINI ANCORAGGIO PAVIMENTO E A TERRA TRAMITE ME.PA PER ADISU ROMA DUE,23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,03487400750,GRADIM GIOCHI S.A.S. DI GRASSO CIRO & C.,03487400750,GRADIM GIOCHI S.A.S. DI GRASSO CIRO & C.,"€ 2.788,50",17/11/14,17/11/14,"€ 0,00",2014,Err:504,Err:504
194,Z0E12780E6,8123891007,LAZIODISU,Lavori di ripulitura e tinteggiatura nei locali CED di Via C. De Lollisi 20 a Roma - affidamento lavori,23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,04554961005,Impresa Renato Lolli ,04554961005,Impresa Renato Lolli ,"€ 4.561,12",19/12/14,31/12/14,"€ 0,00",2014,,
195,Z120F77118 ,8123891007,LAZIODISU,Sanificazione circuiti acqua calda sanitaria ed analisi della legionella nell'acqua presso il college studenti sito in Loc. Folcara - Cassino (FR) ,08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,,,01689290607,GIMA INDUSTRIA,"€ 4.590,00",22/05/14,03/07/14,"€ 0,00",2014,,
196,Z150FCFAAE,8123891007,LAZIODISU,"interventi urgentissimi e straordinari per disostruzione pozzetti di raccolta e tratti di canalizzazioni varie  di smaltimento dei reflui, presso le sedi immobiliari dell'Adisu roma Uno site in Via domenico de dominicis e Via Cesare de Lollis",23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,04076171000,NOVA ECOLOGICA SRL,04076171000,NOVA ECOLOGICA SRL,"€ 890,60",12/05/14,12/05/14,"€ 0,00",2014,,
197,Z151162266,8123891007,LAZIODISU,"Interventi urgenti per la realizzazione di quadri elettrici e linee elettriche di alimentazione, per le apparecchiature di cucina, installate presso la sede dell'Università del Foro Italico",08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,,,05386721004,SOC. SATEL S.A.S. DI PISELLI LUCIANO & C.,"€ 10.079,44",27/10/14,07/11/14,"€ 0,00",2014,,
198,Z1D1277F0F,8123891007,LAZIODISU,Manutenzione straordinaria locali di Via E Ferrati 3 a Roma - affidamento lavori,23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,10111521000,FIMA IMPINTI,10111521000,FIMA IMPINTI,"€ 33.599,33",10/11/14,10/11/14,"€ 0,00",2014,,
199,Z1E11E4F2F ,8123891007,LAZIODISU,ATTUAZIONE DEL P.P. DENOMINATO MASTER PLAN DEL POLO UNIVERSITARIO DELLA FOLCARA PRIMO STRALCIO FUNZIONALE PER 200 P.A. COD. MIUR. EFSWAMC01 - Completamento intervento specialistico e personalizzazione centralino Telecom Italia. ,23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,00488410010,TELECOM ITALIA,00488410010,TELECOM ITALIA,"€ 922,20",01/12/14,04/12/14,"€ 0,00",2014,,
200,Z1F113236D,8123891007,LAZIODISU,INTERVENTI URGENTI MANUTENZIONE STRAORDINARIA IMPIANTO ANTINCENDIO  PRESSO PENSIONATO VIA CARDARELLI VITERBO ,23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,CRDCRL54C14D503B,CEE IMPINTI DI CARDARELLI CARLO,CRDCRL54C14D503B,CEE IMPIANTI DI CARDARELLI CARLO,"€ 9.608,08",08/10/14,08/10/14,"€ 0,00",2014,,
201,Z200F7F54F,8123891007,LAZIODISU,intervento straordinario su impianti  ed apparecchiature elettriche presso le residenze universitarie dell'Adisu Roma Uno e Latina.,23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,05386721004,SOC. SATEL S.A.S. DI PISELLI LUCIANO & C.,05386721004,SOC. SATEL S.A.S. DI PISELLI LUCIANO & C.,"€ 6.191,63",03/04/14,29/04/14,"€ 0,00",2014,,
202,Z210B17A03 ,8123891007,LAZIODISU,Realizzazione dei lavori riguardanti la modifica e l’integrazione delle porte in alluminio mediante l’ inserimento di madiglioni antipanico della residenza Cassino località Folcara 1° lotto CODICE MIUR EFSWAMC/01 – Fascicolo . N° 93. ,08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,02543750604,MDG SERRAMENTI,02543750604,MDG SERRAMENTI,"€ 4.471,56",27/11/14,27/11/14,"€ 0,00",2014,,
203,Z240F77BD4,8123891007,LAZIODISU,MATERIALE DI CONSUMO LAMPADE ALOGENE,23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,01563030764,LUX IMPIANTI SRL,01563030764,LUX IMPIANTI SRL,"€ 317,20",03/07/14,03/07/14,"€ 0,00",2014,,
